"subject","predicate","object"
"http://ja.dbpedia.org/resource/U103_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/U103_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/U20_(オーストリア＝ハンガリー帝国潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/U20_(オーストリア＝ハンガリー帝国潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/U21_(オーストリア＝ハンガリー帝国潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/U21_(オーストリア＝ハンガリー帝国潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/あまき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/あまき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/カサンドラ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/カサンドラ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/カリプソ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/カリプソ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/カーリュー_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/カーリュー_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/グローリアス_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/グローリアス_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/コールドウェル_(DD-69)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
