"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q348433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オシュコシュ"
"http://ja.dbpedia.org/resource/NASA_AD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ"
"http://ja.dbpedia.org/resource/P-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ"
"http://ja.dbpedia.org/resource/オシュコシュ","http://www.w3.org/2000/01/rdf-schema#label","オシュコシュ"
"http://ja.dbpedia.org/resource/オシュコシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageID",2951838
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageRevisionID",86025377
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ・コーポレーション"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:OshKosh_B'Gosh"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Oshkosh_Corporation"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ・ビゴッシュ"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ酋長"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chief_Oshkosh"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノミニー"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オシュコシュ_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オシュコシュ_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オシュコシュ・コーポレーション"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オシュコシュ・ビゴッシュ"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オシュコシュ酋長"
"http://ja.dbpedia.org/resource/オシュコシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/オシュコシュ","http://dbpedia.org/ontology/wikiPageLength",450
"http://ja.dbpedia.org/resource/オシュコシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オシュコシュ?oldid=86025377&ns=0"
"http://ja.dbpedia.org/resource/オシュコシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オシュコシュ"
"http://ja.dbpedia.org/resource/ホーンズワグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ"
"http://ja.dbpedia.org/resource/ルータン_バリ・イージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ"
"http://ja.dbpedia.org/resource/ファッションブランド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ"
"http://ja.dbpedia.org/resource/オシコシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ"
"http://ja.dbpedia.org/resource/オシコシ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オシュコシュ"
"http://ja.wikipedia.org/wiki/オシュコシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オシュコシュ"
