"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2628808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経173度線"
"http://ja.dbpedia.org/resource/東経7度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経173度線"
"http://ja.dbpedia.org/resource/西経172度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経173度線"
"http://ja.dbpedia.org/resource/西経173度線","http://www.w3.org/2000/01/rdf-schema#label","西経173度線"
"http://ja.dbpedia.org/resource/西経173度線","http://www.w3.org/2000/01/rdf-schema#comment","西経173度線（せいけい173どせん）は、本初子午線面から西へ173度の角度を成す経線である。北極点から北極海、アジア、太平洋、南極海、南極大陸を通過して南極点までを結ぶ。 西経173度線は、東経7度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経173度線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fbb_x"
"http://ja.dbpedia.org/resource/西経173度線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageID",2804677
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageRevisionID",49119045
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイイ島"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極における領有権主張の一覧"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス海属領"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーリング海"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経172度線"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ州"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経174度線"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュクチ半島"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムリア島"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュクチ海"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ子午線"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経7度線"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WSM"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地理座標"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map-line"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/西経173度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/西経173度線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西経173度線"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/abstract","西経173度線（せいけい173どせん）は、本初子午線面から西へ173度の角度を成す経線である。北極点から北極海、アジア、太平洋、南極海、南極大陸を通過して南極点までを結ぶ。 西経173度線は、東経7度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経173度線","http://dbpedia.org/ontology/wikiPageLength",2068
"http://ja.dbpedia.org/resource/西経173度線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西経173度線?oldid=49119045&ns=0"
"http://ja.dbpedia.org/resource/西経174度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経173度線"
"http://ja.wikipedia.org/wiki/西経173度線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西経173度線"
