"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルディナント・フリードリヒ・アウグスト・フォン・ヴュルテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://www.w3.org/2000/01/rdf-schema#label","ベオグラード包囲戦 (1789年)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://www.w3.org/2000/01/rdf-schema#comment","1789年のベオグラード包囲戦は、1789年9月15日から10月8日まで、いわゆる墺土戦争の一部としてベオグラードで起こった包囲戦である。 エルンスト・フォン・ラウドン元帥率いるオーストリア軍はベオグラード要塞でオスマン・パシャ率いるオスマン帝国軍を包囲し、疫病で大幅に妨げられながらも、3週間後に要塞を降伏させた。その後、平和条約によりオスマン帝国に返還する1791年までベオグラードを領有した。包囲戦で台頭したオーストリア兵は、その後のフランス革命戦争、ナポレオン戦争で重要な指揮をとった。 ロシア女帝エカチェリーナ2世の要請により、神聖ローマ皇帝ヨーゼフ2世はオーストリアとオスマン帝国との戦争を起こした。1788年、オーストリア軍は要塞1ヶ所といくらかの領土を占領したが、試みのほとんどは阻止された。同年8月、ヨーゼフ2世はラウドンをクロアチアの司令官に任命し、多少の成功を収めた。主力軍の司令官が病気になり、1789年7月末にヨーゼフ2世は司令官をラウドンに交代させ、ベオグラード占領の新たな司令官に任命した。 9月半ば、ラウドン軍はサヴァ川を渡り、兵士12万人と大砲200門とともにベオグラードを包囲し、月末には郊外からオスマン軍が一掃された。破壊的な砲撃を受け、オスマン・パシャは、駐屯兵がオスマンの要塞に自由に行くことを許すのと引き換えにベオグラードの明け渡しを交渉した。"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベオグラード包囲戦"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の戦闘"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1789年の戦闘"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーゼフ・ラデツキー"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1789年のオスマン帝国"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1789年のオーストリア"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの戦闘"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1789年のヨーロッパ"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルンスト・ギデオン・フォン・ラウドン"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageID",4426152
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageRevisionID",89734354
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墺土戦争_(1787年-1791年)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エカチェリーナ2世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charles_Joseph_de_Ligne.jpg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Belagerung_Belgrad_2.jpg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベオグラード包囲戦"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ジョゼフ_(リーニュ公)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スメデレヴォ"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブレット_(音楽)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーゼフ・ラデツキー"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命戦争"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1789年のヨーロッパ"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッシーの講和"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国の戦闘"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/University_of_Kansas"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1789年の戦闘"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1789年のオーストリア"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1789年のオスマン帝国"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの戦闘"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴァ川"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Belgrade,_Serbia.svg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン戦争"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包囲戦"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク帝国"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバント革命"
