"subject","predicate","object"
"http://ja.dbpedia.org/resource/たてかべ和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉"
"http://ja.dbpedia.org/resource/エポック社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉"
"http://ja.dbpedia.org/resource/スーパーファミコンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉"
"http://ja.dbpedia.org/resource/タイムパトロール_(藤子・F・不二雄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉"
"http://ja.dbpedia.org/resource/ドラえもん3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉"
"http://ja.dbpedia.org/resource/ドラえもん3","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/2000/01/rdf-schema#label","ドラえもん3 のび太と時の宝玉"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://www.w3.org/2000/01/rdf-schema#comment","『ドラえもん3 のび太と時の宝玉』（ドラえもん3 のびたとときのほうぎょく）は、1994年12月16日に日本のエポック社から発売されたスーパーファミコン用横スクロールアクションゲーム。 同社による漫画『ドラえもん』（1969年 - 1996年）を題材としたシリーズの第3作目。主人公のドラえもん達を操作し、未来人シェロと共にジョーカー団を倒して「時の宝玉」の使用を阻止する事を目的としている。前2作とはゲームシステムやグラフィックが大幅に変更され、勧善懲悪なストーリー展開とSFのような世界観が特徴。 開発はエイム（フォーティーファイブ ）が行い、プロデューサーは前2作に続き沓掛隆志、ディレクターは第1作を手掛けた葭原智および次作『ドラえもん4 のび太と月の王国』（1995年）を手掛けた桑原悟、企画はナグザットのPCエンジンSUPER CD-ROM²用ソフト『フォーセットアムール』（1993年）を手掛けた安部淳也および宍倉典幸、音楽はハドソンのスーパーファミコン用ソフト『スーパーボンバーマン』（1993年）を手掛けた濱田智之が担当している。"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポック社のゲームソフト"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラえもんゲーム作品"
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://dbpedia.org/ontology/wikiPageID",847315
"http://ja.dbpedia.org/resource/ドラえもん3_のび太と時の宝玉","http://dbpedia.org/ontology/wikiPageRevisionID",92118228
