"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県道234号朝妻筑摩近江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://www.w3.org/2000/01/rdf-schema#label","滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://www.w3.org/2000/01/rdf-schema#comment","滋賀県道235号世継宇賀野線（しがけんどう235ごう よつぎうかのせん）は、滋賀県米原市世継を起点に米原市宇賀野交点に至る2.1kmの一般県道である。"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageID",269398
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageRevisionID",65762280
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸本線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道234号朝妻筑摩近江線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道243号東上坂近江線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道2号大津能登川長浜線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントリーエレベーター"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田駅"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道556号長浜近江線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の県道一覧"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://ja.dbpedia.org/property/number",235
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://ja.dbpedia.org/property/pref","滋賀"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/abstract","滋賀県道235号世継宇賀野線（しがけんどう235ごう よつぎうかのせん）は、滋賀県米原市世継を起点に米原市宇賀野交点に至る2.1kmの一般県道である。"
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://dbpedia.org/ontology/wikiPageLength",521
"http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滋賀県道235号世継宇賀野線?oldid=65762280&ns=0"
"http://ja.dbpedia.org/resource/滋賀県道243号東上坂近江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県道2号大津能登川長浜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県道510号伊部近江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県道556号長浜近江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/米原バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
"http://ja.dbpedia.org/resource/滋賀県道235号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道235号世継宇賀野線"
