"subject","predicate","object"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/2018年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/マイケル・アプテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/マイケル・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/ロレンツォ・ディ・ボナヴェンチュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/中野泰佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/佐々健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/大津愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/岸本百恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/平川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/徳本英一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/時永ヨウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/朴璐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
