"subject","predicate","object"
"http://ja.dbpedia.org/resource/マン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス6世"
"http://ja.dbpedia.org/resource/マグヌス6世","http://www.w3.org/2000/01/rdf-schema#label","マグヌス6世"
"http://ja.dbpedia.org/resource/マグヌス6世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlf4"
"http://ja.dbpedia.org/resource/マグヌス6世","http://dbpedia.org/ontology/wikiPageID",272956
"http://ja.dbpedia.org/resource/マグヌス6世","http://dbpedia.org/ontology/wikiPageRevisionID",2415785
"http://ja.dbpedia.org/resource/マグヌス6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス6世_(ノルウェー王)"
"http://ja.dbpedia.org/resource/マグヌス6世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マグヌス6世_(ノルウェー王)"
"http://ja.dbpedia.org/resource/マグヌス6世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マグヌス6世"
"http://ja.dbpedia.org/resource/マグヌス6世","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/マグヌス6世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マグヌス6世?oldid=2415785&ns=0"
"http://ja.wikipedia.org/wiki/マグヌス6世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マグヌス6世"
