"subject","predicate","object"
"http://ja.dbpedia.org/resource/コミックキューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://www.w3.org/2000/01/rdf-schema#label","シスコンお姉ちゃんと気にしない妹"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://www.w3.org/2000/01/rdf-schema#comment","『シスコンお姉ちゃんと気にしない妹』（シスコンおねえちゃんときにしないいもうと）は、による日本の漫画作品。略称はシコ姉妹。『コミックキューン』（KADOKAWA）2018年9月号から2020年12月号まで連載された。 もともとはニコニコ静画で公開されていた作品だが、ネットでの評判を受けて商業誌連載されることになった。妹へ過度な愛情を注ぐ姉と、姉の奇行を意に介さず接してくる妹の日常を描いた百合コメディ作品である。"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟姉妹を題材とした漫画作品"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百合漫画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックキューン"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の漫画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageID",3917202
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageRevisionID",89625345
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックキューン"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ静画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の漫画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐灰きねそ"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MFコミックス"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百合_(ジャンル)"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兄弟姉妹を題材とした漫画作品"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスターコンプレックス"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百合漫画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックキューン"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
