"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q545985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/1×8いこうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/いかなご醤油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/いしる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/おでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/かやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/くさや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/しょっつる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/すき焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/たこ焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/なれずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/へしこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/アドボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/アフリカ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/アロス・カルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/イエローカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/イカナゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
