"subject","predicate","object"
"http://ja.dbpedia.org/resource/1955年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川町_(香川県)"
"http://wikidata.dbpedia.org/resource/Q8081546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大川町_(香川県)"
"http://ja.dbpedia.org/resource/五名村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川町_(香川県)"
"http://ja.dbpedia.org/resource/五名村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/大川町_(香川県)"
"http://ja.dbpedia.org/resource/大内町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川町_(香川県)"
"http://ja.dbpedia.org/resource/大川広域行政組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川町_(香川県)"
"http://ja.dbpedia.org/resource/大川村_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川町_(香川県)"
"http://ja.dbpedia.org/resource/大川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川町_(香川県)"
"http://ja.dbpedia.org/resource/大川町_(香川県)","http://www.w3.org/2000/01/rdf-schema#label","大川町 (香川県)"
"http://ja.dbpedia.org/resource/大川町_(香川県)","http://www.w3.org/2000/01/rdf-schema#comment","大川町（おおかわちょう）は、香川県大川郡にあった町。通勤率は、高松市へ19.1%、寒川町へ6.7%、長尾町へ6.1%、志度町へ5.4%（いずれも平成12年国勢調査）。現在のさぬき市大川町田面、大川町富田中、大川町富田西、大川町富田東、大川町南川に当たる。"
"http://ja.dbpedia.org/resource/大川町_(香川県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416621"
"http://ja.dbpedia.org/resource/大川町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さぬき市域の廃止市町村"
"http://ja.dbpedia.org/resource/大川町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大川町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大川郡"
"http://ja.dbpedia.org/resource/大川町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/大川町_(香川県)","http://dbpedia.org/ontology/wikiPageID",632424
