"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q419091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クトナホラ石"
"http://ja.dbpedia.org/resource/苦灰石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトナホラ石"
"http://ja.dbpedia.org/resource/鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトナホラ石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://www.w3.org/2000/01/rdf-schema#label","クトナホラ石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガン鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭酸塩鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルシウム鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三方晶系鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageID",4656304
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageRevisionID",92442211
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ボヘミア州"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピネル"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模式標本"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三方晶系鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦灰石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端成分"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸塩鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユアレイ郡_(コロラド州)"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位胞"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方晶系"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンケル石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ共和国"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦灰石グループ"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルドラド鉱山"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条痕"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モース硬度"
