"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/2011年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/こんのひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/2000/01/rdf-schema#label","こんのひとみ いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/2000/01/rdf-schema#comment","こんのひとみ いっしょにご飯を食べようね（こんのひとみいっしょにごはんをたべようね）は、山梨放送（YBSラジオ）と文化放送の共同制作（YBS主管）で毎週放送されていた食育をテーマとするラジオのトーク番組である。 こんのひとみが、各界著名人を招き（概ね2週間1くくり）、その人の食生活を紹介しつつ家族とほのぼのと過ごす食卓の雰囲気の大切さを訴える。大戸屋の一社提供。"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食育"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの教養番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨放送のラジオ番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送のトーク番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の一社提供番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大戸屋ホールディングス"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageID",2236937
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageRevisionID",92267899
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデープレミアム"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大戸屋ホールディングス"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食育"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ"
