"subject","predicate","object"
"http://ja.dbpedia.org/resource/@BBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/@BBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/@BBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/@BBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/@BBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/@BBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/@BBS","http://www.w3.org/2000/01/rdf-schema#label","@BBS"
"http://ja.dbpedia.org/resource/@BBS","http://www.w3.org/2000/01/rdf-schema#comment","@BBSは、RBCiラジオで2002年4月から2007年3月までの毎週月曜～金曜日の11:20～14:20に放送されていた生放送のラジオ番組。"
"http://ja.dbpedia.org/resource/@BBS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球放送のラジオ帯番組"
"http://ja.dbpedia.org/resource/@BBS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageID",389013
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageRevisionID",79424665
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林真樹子"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部敏郎"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上江洲愛"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼ワク!"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩俣倫太郎"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオショッピング"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島ほっと通信"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城麻里子"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てしなき挑戦"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比屋定篤子"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高良茂"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐真久乃"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANAグループプレゼンツ_プレミアムラウンジ"
"http://ja.dbpedia.org/resource/@BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球放送のラジオ帯番組"
