"subject","predicate","object"
"http://ja.dbpedia.org/resource/43_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/43_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/43_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/43_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/43_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/43_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/43_Things","http://www.w3.org/2000/01/rdf-schema#label","43 Things"
"http://ja.dbpedia.org/resource/43_Things","http://www.w3.org/2000/01/rdf-schema#comment","43 Things はオンラインの目標設定コミュニティとして設立されていたウェブサイト。明示的な人間関係を作る (FriendsterとOrkut内でも見られる)というよりむしろタギングの主義に基づいて設立された。 ユーザーはアカウントを作成しその後いくつかの目標または希望をリストアップすることでこれらの目標は字句解析により解剖され、類似の語句やアイディアで構成される他人の目標とつながる。このコンセプトはフォークソノミーと呼ばれる。 ユーザーは43目標まで設定することができ、他のユーザー達のリストを探求し、目標達成に向けて「応援」することを推奨された。 「43 Things」は2015年の1月にオフラインになったが、2017年1月にドメイン乗っ取り者が運営する偽サイトが現れた。サイトは43 Thingsとは無関係であるという投稿をすることに合意したが、名前とURLは使い続けている。"
"http://ja.dbpedia.org/resource/43_Things","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazon.com"
"http://ja.dbpedia.org/resource/43_Things","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開設のウェブサイト"
"http://ja.dbpedia.org/resource/43_Things","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアトルの企業"
"http://ja.dbpedia.org/resource/43_Things","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/43_Things","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミュニティサイト"
"http://ja.dbpedia.org/resource/43_Things","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/43_Things","http://dbpedia.org/ontology/wikiPageID",3606269
"http://ja.dbpedia.org/resource/43_Things","http://dbpedia.org/ontology/wikiPageRevisionID",89561237
"http://ja.dbpedia.org/resource/43_Things","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/43_Things","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアトルの企業"
"http://ja.dbpedia.org/resource/43_Things","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービスの一覧"
"http://ja.dbpedia.org/resource/43_Things","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/43_Things","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
