"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q626974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/NMRパイプテクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/アナログ計算機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/キルビメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/グリーンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/プフロンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/プラニメータ","http://www.w3.org/2000/01/rdf-schema#label","プラニメータ"
"http://ja.dbpedia.org/resource/プラニメータ","http://www.w3.org/2000/01/rdf-schema#comment","プラニメータ (Planimeter) は、地図など平面上の図形の輪郭をなぞることにより、その面積を計測する装置。面積計ともいう。 多角形の面積を計算するには図形の隣り合う2つの頂点とある特定の点を結んでできる三角形の面積を加算（積分）することで得ることができる。プラニメータはこの原理を利用している。 以前は写真のような機械式のものが多かったが、現在は二つの車輪の回転量から面積を測定するデジタル型のものが主流になっている。 土木測量などの分野でよく使用される。"
"http://ja.dbpedia.org/resource/プラニメータ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04670x"
"http://ja.dbpedia.org/resource/プラニメータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地図"
"http://ja.dbpedia.org/resource/プラニメータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:面積"
"http://ja.dbpedia.org/resource/プラニメータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/プラニメータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積算"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageID",234735
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageRevisionID",84654785
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MAD-PlanimeterLinBasis01.png"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面積"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪郭"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角形"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積算"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:面積"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクトル場"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Three_planimeters.JPG"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地図"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビメータ"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図形"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンの定理"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積分"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tamaya-technics.com"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koi-s.jp"
"http://ja.dbpedia.org/resource/プラニメータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/プラニメータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/プラニメータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/プラニメータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/プラニメータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
