"subject","predicate","object"
"http://ja.dbpedia.org/resource/出花崇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田悠二"
"http://ja.dbpedia.org/resource/園田悠二","http://www.w3.org/2000/01/rdf-schema#label","園田悠二"
"http://ja.dbpedia.org/resource/園田悠二","http://www.w3.org/2000/01/rdf-schema#comment","園田 悠二（そのだ ゆうじ、1982年4月2日 - ）は、福岡県出身の、日本の柔道選手。階級は73kg級。身長163cm。組み手は右組み。得意技は掬い投げ。"
"http://ja.dbpedia.org/resource/園田悠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/園田悠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/園田悠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/園田悠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/園田悠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/園田悠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学出身の人物"
"http://ja.dbpedia.org/resource/園田悠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageID",4204829
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageRevisionID",82805690
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別団体優勝大会"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖学園中学校・高等学校"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松正裕"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老沼聖"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小外刈"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・モスクワ"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学出身の人物"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国警察柔道選手権大会"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷学園中学校・高等学校"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掬い投げ"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパオープン・ローマ"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/園田悠二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/abstract","園田 悠二（そのだ ゆうじ、1982年4月2日 - ）は、福岡県出身の、日本の柔道選手。階級は73kg級。身長163cm。組み手は右組み。得意技は掬い投げ。"
"http://ja.dbpedia.org/resource/園田悠二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/園田悠二"
"http://ja.dbpedia.org/resource/園田悠二","http://dbpedia.org/ontology/wikiPageLength",2101
"http://ja.dbpedia.org/resource/園田悠二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/園田悠二?oldid=82805690&ns=0"
"http://ja.dbpedia.org/resource/沖学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田悠二"
"http://wikidata.dbpedia.org/resource/Q98758041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/園田悠二"
