"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサートホール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://www.w3.org/2000/01/rdf-schema#label","宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のコンサート会場"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮城県の音楽"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮城県の建築物"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://www.w3.org/2004/02/skos/core#prefLabel","宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://dbpedia.org/ontology/wikiPageID",3062749
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://dbpedia.org/ontology/wikiPageRevisionID",85408060
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宮城県のコンサート会場?oldid=85408060&ns=14"
"http://ja.dbpedia.org/resource/HooK_SENDAI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/HooK_SENDAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/Rensa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/Rensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台PIT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台PIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台darwin","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/たいはっくる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/たいはっくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/ゼビオアリーナ仙台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/ゼビオアリーナ仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/七ヶ浜国際村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/七ヶ浜国際村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/中新田バッハホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
