"subject","predicate","object"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://www.w3.org/2000/01/rdf-schema#label","バック・エクササイズ"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://www.w3.org/2000/01/rdf-schema#comment","バック・エクササイズ(back exercise)はウエイトトレーニングの種目の一つ。器具なしで脊柱起立筋を強化するエクササイズである。姿勢をよくする効果も期待できる。 上体はなるべく高く上げる。反動を使わなければ、背中を反らせても危険はない。負荷が足りない場合は、ライイング・バック・アーチを行うとよい。"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/wikiPageID",2205339
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/wikiPageRevisionID",70525919
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライイング・バック・アーチ"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトトレーニング"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊柱起立筋"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋力トレーニング"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/abstract","バック・エクササイズ(back exercise)はウエイトトレーニングの種目の一つ。器具なしで脊柱起立筋を強化するエクササイズである。姿勢をよくする効果も期待できる。 上体はなるべく高く上げる。反動を使わなければ、背中を反らせても危険はない。負荷が足りない場合は、ライイング・バック・アーチを行うとよい。"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://dbpedia.org/ontology/wikiPageLength",474
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バック・エクササイズ?oldid=70525919&ns=0"
"http://ja.dbpedia.org/resource/バック・エクササイズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バック・エクササイズ"
"http://ja.dbpedia.org/resource/ウエイトトレーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・エクササイズ"
"http://ja.dbpedia.org/resource/ウエイトトレーニング","http://ja.dbpedia.org/property/list","http://ja.dbpedia.org/resource/バック・エクササイズ"
"http://wikidata.dbpedia.org/resource/Q11327803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バック・エクササイズ"
"http://ja.wikipedia.org/wiki/バック・エクササイズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バック・エクササイズ"
