"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9188066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/JIN-仁-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/MM9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/MR.BRAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/P-03E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/Paradise_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ROOKIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ReBORN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/SCIS_科学犯罪捜査班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/SCIS_科学犯罪捜査班","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/S_-最後の警官-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/S_-最後の警官-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/Smoking_Gun_民間科捜研調査員_流田縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/おじさまと猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/おじさまと猫","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/お願い!ランキングGOLD_presents_眠れる才能テスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/これは経費で落ちません!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/これは経費で落ちません!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/それでも花は咲いていく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/それでも花は咲いていく","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/にっぽん原風景紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/やすらぎの刻〜道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/やすらぎの刻〜道","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ゆとりですがなにか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ゆらり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ゆらり","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/わたし旦那をシェアしてた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/わたし旦那をシェアしてた","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/オトナ女子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/オトナ女子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/カバチタレ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/グータンヌーボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/コード・ブルー_-ドクターヘリ緊急救命-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ジュネス_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ジョーカー_許されざる捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/スズキ・スペーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ディア・シスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ドラマW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ニッポンを釣りたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ネプリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ハミング_(柔軟剤)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
"http://ja.dbpedia.org/resource/ハルカの陶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山浩行"
