"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンテビデオ条約_(1933年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家の資格要件"
"http://ja.dbpedia.org/resource/国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家の資格要件"
"http://ja.dbpedia.org/resource/国家の承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家の資格要件"
"http://ja.dbpedia.org/resource/国家の資格要件","http://www.w3.org/2000/01/rdf-schema#label","国家の資格要件"
"http://ja.dbpedia.org/resource/国家の資格要件","http://www.w3.org/2000/01/rdf-schema#comment","国家の資格要件(こっかのしかくようけん)は、国際法上国家であるために必要とされる要件である。国家の成立要件(こっかのせいりつようけん)、あるいは単に国家の要件ともいわれる。モンテビデオ条約第1条には国家の資格要件となる要素として「永続的住民」、「明確な領域」、「政府」、「他国と関係を取り結ぶ能力」があげられた。現代においてはこの4つの要件が諸国に一般的に受けいれられたものとみなされている。19世紀においては、新しく国家となろうとする存在に対して既存の他国が行う国家承認も要件のひとつに含まれると考えられていたが、現代においては基本的に国家承認は国家の資格要件に含まれないとされている。"
"http://ja.dbpedia.org/resource/国家の資格要件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際法"
"http://ja.dbpedia.org/resource/国家の資格要件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageID",3890630
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageRevisionID",91939030
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領土"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領海"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテビデオ条約_(1933年)"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家承認"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦国家"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領空"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際法"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国籍"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主制"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎ゲルマン主義"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征服"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッテボーム事件"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(国際司法裁判所)"
"http://ja.dbpedia.org/resource/国家の資格要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
