"subject","predicate","object"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見えないシルエット"
"http://ja.dbpedia.org/resource/松本洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見えないシルエット"
"http://ja.dbpedia.org/resource/見えないシルエット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/見えないシルエット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/見えないシルエット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/見えないシルエット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/見えないシルエット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/見えないシルエット","http://www.w3.org/2000/01/rdf-schema#label","見えないシルエット"
"http://ja.dbpedia.org/resource/見えないシルエット","http://www.w3.org/2000/01/rdf-schema#comment","『見えないシルエット』（みえないシルエット）は、松本洋子による日本の漫画作品。 『なかよし』（講談社）にて1987年から1988年まで連載された。単行本は同社の講談社コミックスなかよしより全1巻。1999年には講談社漫画文庫より文庫版が刊行された。"
"http://ja.dbpedia.org/resource/見えないシルエット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/見えないシルエット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/見えないシルエット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理漫画"
"http://ja.dbpedia.org/resource/見えないシルエット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本洋子"
"http://ja.dbpedia.org/resource/見えないシルエット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageID",2017108
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageRevisionID",67358343
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本洋子"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理漫画"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本洋子"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/見えないシルエット","http://xmlns.com/foaf/0.1/name","見えないシルエット"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
