"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17225902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山県長茂"
"http://ja.dbpedia.org/resource/吉川経家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県長茂"
"http://ja.dbpedia.org/resource/山県氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県長茂"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/2000/01/rdf-schema#label","山県長茂"
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/2000/01/rdf-schema#comment","山県 長茂（やまがた ながしげ）は、安土桃山時代から江戸時代前期にかけての武士。吉川氏の家臣。 吉川経家の最期を記した「」を遺した人物として著名である。"
"http://ja.dbpedia.org/resource/山県長茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1560年生"
"http://ja.dbpedia.org/resource/山県長茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/山県長茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/山県長茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1650年没"
"http://ja.dbpedia.org/resource/山県長茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩国藩の人物"
"http://ja.dbpedia.org/resource/山県長茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県氏"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageID",2874250
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageRevisionID",87467007
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多氏"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国徴古館"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県長茂覚書"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1560年生"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川氏"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼綱"
