"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q562683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文亨進"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亨進"
"http://ja.dbpedia.org/resource/世界基督教統一神霊協会の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亨進"
"http://ja.dbpedia.org/resource/世界平和統一家庭連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亨進"
"http://ja.dbpedia.org/resource/世界平和統一聖殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亨進"
"http://ja.dbpedia.org/resource/世界平和統一聖殿","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/文亨進"
"http://ja.dbpedia.org/resource/原理研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亨進"
"http://ja.dbpedia.org/resource/文亨進","http://www.w3.org/2000/01/rdf-schema#label","文亨進"
"http://ja.dbpedia.org/resource/文亨進","http://www.w3.org/2000/01/rdf-schema#comment","文 亨進（ムン・ヒョンジン、朝鮮語: 문형진、英語: Moon Hyung-jin、1979年9月26日 - ）は、韓国系のアメリカ人宗教家。世界平和統一家庭連合（旧統一教会）の教祖文鮮明と韓鶴子の7男。サンクチュアリ教会を設立した。"
"http://ja.dbpedia.org/resource/文亨進","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggcks"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南平文氏"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身元詐称者"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国系アメリカ人"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界基督教統一神霊協会の人物"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード神学校出身の人物"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの人々に対する差別"
"http://ja.dbpedia.org/resource/文亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宗教の開祖"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageID",1580029
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageRevisionID",92023395
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stag2wi_.jpg"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身元詐称者"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光言社"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南平文氏"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊誌"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓鶴子"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国系アメリカ人"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部貧困法律センター"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界平和統一聖殿"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストチェスター"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界基督教統一神霊協会の人物"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界平和統一家庭連合"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラムサラ"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの人々に対する差別"
