"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALTARBOYZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/Dead_by_Daylight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/I-dio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/U-KISS","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/2000/01/rdf-schema#label","ケビン (歌手)"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/2000/01/rdf-schema#comment","KEVIN（ケビン、케빈、1991年11月25日（31歳） - ）は、アメリカ合衆国サンフランシスコ出身の歌手。"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男性歌手"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ出身の人物"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageID",3839313
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageRevisionID",92285630
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-KISS"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立県民ホール"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日のソロたちへ"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ミュージックエンターテインメント"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋センチュリーホール"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ出身の人物"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O型"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XING"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男性歌手"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸国際会館"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCpyl5p95Q4Tp8Yp4YvXCHXg"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/kevinofficialjapan%3Figshid=18n5z0to22ioz"
