"subject","predicate","object"
"http://ja.dbpedia.org/resource/S/2004_S_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://wikidata.dbpedia.org/resource/Q1330645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/かつて来たりし者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/アルヴィースの言葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/オーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/ギリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/グンロズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/スットゥング","http://www.w3.org/2000/01/rdf-schema#label","スットゥング"
"http://ja.dbpedia.org/resource/スットゥング","http://www.w3.org/2000/01/rdf-schema#comment","北欧神話において、スットゥング（古ノルド語: Suttungr）は霜の巨人である。の兄弟フィアラルとガラールによって（スットゥングの母と共に）殺されることとなるギリングの息子にあたる。彼は『スノッリのエッダ』第二部『詩語法』に登場する。 土星の第23衛星スットゥングルのエポニムである。"
"http://ja.dbpedia.org/resource/スットゥング","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suttungr"
"http://ja.dbpedia.org/resource/スットゥング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m63w"
"http://ja.dbpedia.org/resource/スットゥング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧神話の巨人"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageID",993261
