"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーガレット_(衛星)"
"http://ja.dbpedia.org/resource/ファーディナンド_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット_(衛星)"
"http://ja.dbpedia.org/resource/マシュー・J・ホルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット_(衛星)"
"http://ja.dbpedia.org/resource/マーガレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット_(衛星)"
"http://ja.dbpedia.org/resource/マーガレット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーガレット_(衛星)"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://www.w3.org/2000/01/rdf-schema#label","マーガレット (衛星)"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://www.w3.org/2000/01/rdf-schema#comment","マーガレット (Uranus XXIII Margaret) は、天王星の第23衛星である。発見されている天王星の不規則衛星の中では唯一、順行軌道を持つ衛星である。"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03934d"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年発見の天体"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星の衛星"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageID",896743
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageRevisionID",74684593
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空騒ぎ"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年発見の天体"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の衛星"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近点・遠点"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近点移動"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TheIrregulars_URANUS.svg"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古在メカニズム"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順行・逆行"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王星の衛星"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠点"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂動_(天文学)"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・S・シェパード"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マーガレット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
