"subject","predicate","object"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://www.w3.org/2000/01/rdf-schema#label","ズボラーキングのばらちゃん"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://www.w3.org/2000/01/rdf-schema#comment","『ズボラーキングのばらちゃん』は、兎野みみによる日本の漫画。小学館の学年誌（三～六年生）で連載されていた。3巻まで出版された。"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_す"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の学年誌の漫画作品"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageID",2041699
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",81114109
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラス"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の学年誌の漫画作品"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザーコンプレックス"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎野みみ"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_す"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ズボラーキングのばらちゃん"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/abstract","『ズボラーキングのばらちゃん』は、兎野みみによる日本の漫画。小学館の学年誌（三～六年生）で連載されていた。3巻まで出版された。"
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://dbpedia.org/ontology/wikiPageLength",1072
"http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ズボラーキングのばらちゃん?oldid=81114109&ns=0"
"http://ja.dbpedia.org/resource/兎野みみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん"
"http://wikidata.dbpedia.org/resource/Q11314057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん"
"http://ja.wikipedia.org/wiki/ズボラーキングのばらちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ズボラーキングのばらちゃん"
