"subject","predicate","object"
"http://ja.dbpedia.org/resource/キリスト教功労者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野教会"
"http://ja.dbpedia.org/resource/日本のプロテスタント教会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野教会"
"http://ja.dbpedia.org/resource/日本基督教団の教会・伝道所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野教会"
"http://ja.dbpedia.org/resource/東京都のキリスト教の教会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野教会"
"http://ja.dbpedia.org/resource/由木康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野教会"
"http://ja.dbpedia.org/resource/羽鳥明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野教会"
"http://ja.dbpedia.org/resource/野口幽香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野教会"
"http://ja.dbpedia.org/resource/東中野教会","http://www.w3.org/2000/01/rdf-schema#label","東中野教会"
"http://ja.dbpedia.org/resource/東中野教会","http://www.w3.org/2000/01/rdf-schema#comment","東中野教会（ひがしなかのきょうかい）は、東京都中野区東中野にある、元独立系の日本基督教団に所属するプロテスタント教会。"
"http://ja.dbpedia.org/resource/東中野教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/東中野教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団の教会"
"http://ja.dbpedia.org/resource/東中野教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野区の建築物"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageID",2673806
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageRevisionID",84105712
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団の教会・伝道所一覧"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野区の建築物"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音派"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賛美歌"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口幽香"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由木康"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教団の教会"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UCCJ_Higashinakano_Church.JPG"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽鳥明"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野_(中野区)"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都のプロテスタント教会一覧"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageExternalLink","http://higashinakanochurch.web.fc2.com/"
"http://ja.dbpedia.org/resource/東中野教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCCJ_Higashinakano_Church.jpg"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UCCJ_Higashinakano_Church.jpg?width=300"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/abstract","東中野教会（ひがしなかのきょうかい）は、東京都中野区東中野にある、元独立系の日本基督教団に所属するプロテスタント教会。"
"http://ja.dbpedia.org/resource/東中野教会","http://dbpedia.org/ontology/wikiPageLength",606
"http://ja.dbpedia.org/resource/東中野教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東中野教会?oldid=84105712&ns=0"
"http://ja.dbpedia.org/resource/東中野教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東中野教会"
"http://wikidata.dbpedia.org/resource/Q11523890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東中野教会"
