"subject","predicate","object"
"http://ja.dbpedia.org/resource/貧乏人新聞","http://www.w3.org/2000/01/rdf-schema#label","貧乏人新聞"
"http://ja.dbpedia.org/resource/貧乏人新聞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9rwc"
"http://ja.dbpedia.org/resource/貧乏人新聞","http://dbpedia.org/ontology/wikiPageID",215851
"http://ja.dbpedia.org/resource/貧乏人新聞","http://dbpedia.org/ontology/wikiPageRevisionID",29676160
"http://ja.dbpedia.org/resource/貧乏人新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本哉"
"http://ja.dbpedia.org/resource/貧乏人新聞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松本哉"
"http://ja.dbpedia.org/resource/貧乏人新聞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/貧乏人新聞"
"http://ja.dbpedia.org/resource/貧乏人新聞","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/貧乏人新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/貧乏人新聞?oldid=29676160&ns=0"
"http://ja.wikipedia.org/wiki/貧乏人新聞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/貧乏人新聞"
