"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17193956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/上坂政形","http://www.w3.org/2000/01/rdf-schema#label","上坂政形"
"http://ja.dbpedia.org/resource/上坂政形","http://www.w3.org/2000/01/rdf-schema#comment","上坂 政形（うえさか まさかた、元禄9年（1696年） - 宝暦9年4月5日（1759年5月1日））は、江戸幕府の与力、旗本。通称は安左衛門。"
"http://ja.dbpedia.org/resource/上坂政形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御三卿家中の人物"
"http://ja.dbpedia.org/resource/上坂政形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1759年没"
"http://ja.dbpedia.org/resource/上坂政形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸町奉行所役人"
"http://ja.dbpedia.org/resource/上坂政形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府の郡代・代官"
"http://ja.dbpedia.org/resource/上坂政形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/上坂政形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1696年生"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageID",2970166
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageRevisionID",77814300
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納久通"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1743年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1696年生"
