"subject","predicate","object"
"http://ja.dbpedia.org/resource/Asphalt_frustration","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/Avengers_in_sci-fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/EVOL_RECORDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/2000/01/rdf-schema#label","Enie meenie"
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/2000/01/rdf-schema#comment","enie meenie（エニ・ミニー）は日本の4人組パワー・ポップバンドである。2002年夏、長沼を中心に結成。2003年以降、下北沢や渋谷を中心にライブを続けていった。その後デモテープの発売やオムニバスアルバムへの参加を経て、2005年1月にはミニアルバム「curtain call」、2006年1月にはとのスプリットミニアルバムをリリース。2007年4月4日に1stフルアルバム「Stars」をリリース。2007年7月のStarsツアー終了後から、サポートをつとめてきたキーボードの河村亮がパーマネントメンバーとして加入した。2010年6月にギターの室伏が脱退し、現メンバー構成となる。2011年3月、3rdアルバム「Tokyo reflection」のリリースを機にLASTRUM CORPORATIONを離れ、新たにriddim saunter等が所属するへ移籍。"
"http://ja.dbpedia.org/resource/Enie_meenie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageID",1073581
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageRevisionID",91603377
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asphalt_frustration"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shamrock_Street"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUBISMO_GRAFICO_FIVE"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パール・ジャム"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Puli"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CALENDARS"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEEL"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARS_EURYTHMICS"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOHN_STEP"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wooran"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤晋一"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Seekers"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Low_Relief"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LASTRUM_CORPORATION"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_MY_BABY_IS_A_HEAD_FUCK"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H."
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_(バンド)"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Niw!_records"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Creamstock"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Promenade"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIANT_STEP"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイナップル_フリーウェイ"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Get_Up_Kids"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNCHAIN"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Base_Ball_Bear"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fed_MUSIC"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIME_BALL"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Local_Sound_Style"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Package_Bomb!!"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1％NAGE"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Circle_Darko"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーポップ"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Beatles"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAMING_ECHO"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジヒデキ"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bulimia"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BUNGEE_JUMP_FESTIVAL"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pavement"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATURE_LIVING"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッカ_(バンド)"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUSK"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HERISH"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiTH_MY_FOOT"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沼将樹"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
