"subject","predicate","object"
"http://ja.dbpedia.org/resource/ODINUS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/ODINUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/Category:天王星探査機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:天王星探査機","http://www.w3.org/2000/01/rdf-schema#label","天王星探査機"
"http://ja.dbpedia.org/resource/Category:天王星探査機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙探査機"
"http://ja.dbpedia.org/resource/Category:天王星探査機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天王星"
"http://ja.dbpedia.org/resource/Category:天王星探査機","http://www.w3.org/2004/02/skos/core#prefLabel","天王星探査機"
"http://ja.dbpedia.org/resource/Category:天王星探査機","http://dbpedia.org/ontology/wikiPageID",1346542
"http://ja.dbpedia.org/resource/Category:天王星探査機","http://dbpedia.org/ontology/wikiPageRevisionID",46885365
"http://ja.dbpedia.org/resource/Category:天王星探査機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:天王星探査機?oldid=46885365&ns=14"
"http://ja.dbpedia.org/resource/Category:ボイジャー計画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/ウラヌス・オービター・プローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/ウラヌス・オービター・プローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/ボイジャー2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/ボイジャー2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/ボイジャー計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/ボイジャー計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/天王星探査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/天王星探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/天王星探査機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://ja.dbpedia.org/resource/天王星探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王星探査機"
"http://wikidata.dbpedia.org/resource/Q7142241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:天王星探査機"
