"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q195048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネイピア_(小惑星)"
"http://ja.dbpedia.org/resource/ネイピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア_(小惑星)"
"http://ja.dbpedia.org/resource/ネイピア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ネイピア_(小惑星)"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ネイピア (小惑星)"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ネイピア (7096 Napier) は、火星の軌道と交叉する軌道を持つ火星横断小惑星である。ロバート・マックノートがオーストラリアのサイディング・スプリング天文台で発見した。 スコットランド生まれの天文学者、作家、（William M. Napier、Bill Napier、1940年生まれ) に因んで名付けられた。"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2df7"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星横断小惑星"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageID",2224264
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",89176065
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイディング・スプリング天文台"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星横断小惑星"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マックノート"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=7096"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
