"subject","predicate","object"
"http://ja.dbpedia.org/resource/州の権限","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争に対する反戦運動"
"http://ja.dbpedia.org/resource/米英戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争に対する反戦運動"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://www.w3.org/2000/01/rdf-schema#label","米英戦争に対する反戦運動"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://www.w3.org/2000/01/rdf-schema#comment","米英戦争に対する反戦運動（べいえいせんそうにたいするはんせんうんどう、英: Opposition to the War of 1812）では、アメリカ合衆国、特にニューイングランドで拡がった米英戦争（1812-1815年）に対する反戦運動について記す。この反戦運動によって、北東部諸州の幾つかは合衆国から脱退することも深刻に考えた。アメリカ合衆国の歴史の中で国内にこれほどの反戦運動が生まれたのは例が無いことであった。"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k9t0"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米英戦争"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反戦運動"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageID",1137169
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageRevisionID",57567743
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・A・バヤード"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣戦布告"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志願兵"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛国者"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民兵"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
