"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11122323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横蛇"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横蛇"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横蛇"
"http://ja.dbpedia.org/resource/横蛇","http://www.w3.org/2000/01/rdf-schema#label","横蛇"
"http://ja.dbpedia.org/resource/横蛇","http://www.w3.org/2000/01/rdf-schema#comment","横蛇（おうじゃ）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成ると大鱗。"
"http://ja.dbpedia.org/resource/横蛇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageID",98531
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageRevisionID",47470809
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/横蛇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/abstract","横蛇（おうじゃ）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成ると大鱗。"
"http://ja.dbpedia.org/resource/横蛇","http://dbpedia.org/ontology/wikiPageLength",1526
"http://ja.dbpedia.org/resource/横蛇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横蛇?oldid=47470809&ns=0"
"http://ja.dbpedia.org/resource/横蛇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横蛇"
"http://ja.dbpedia.org/resource/大鱗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横蛇"
"http://ja.dbpedia.org/resource/大鱗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横蛇"
"http://ja.wikipedia.org/wiki/横蛇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横蛇"
