"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥居みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/2000/01/rdf-schema#label","鳥居みゆきの社交辞令でハイタッチ3"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/2000/01/rdf-schema#comment","鳥居みゆきの社交辞令でハイタッチ3（とりいみゆきのしゃこうじれいではいたっち3）は、 2011年7月15日からニコニコ生放送で配信している鳥居みゆきの冠番組『鳥居みゆきの社交辞令でハイタッチ2』を継承する番組。配信回数は「2」から引き継ぎ、2015年1月9日の第41回からスタートしている。2015年12月22日の第52回放送を持ってレギュラー放送を終了した。"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコジョッキー"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageID",2505937
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageRevisionID",87022522
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンマーレ"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成デモクラシー"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2PK"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめまなこ"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛石連休_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ2"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田拓馬"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ守永"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラピンポン"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸敏行"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコジョッキー"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井ペイジ"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居みゆき"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニートラップ"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューマッハ"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送作家"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠番組"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコジョッキー"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageExternalLink","https://live.nicovideo.jp/watch/lv245611770"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://xmlns.com/foaf/0.1/name","鳥居みゆきの社交辞令でハイタッチ3"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥居みゆきの社交辞令でハイタッチ3"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://xmlns.com/foaf/0.1/homepage","https://live.nicovideo.jp/watch/lv245611770"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/ジャンル","トークバラエティ"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/神戸敏行"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/出典の明記","--02-01"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/飛石連休_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/藤井ペイジ"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/鳥居みゆき"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/制作局","ニコジョッキー（2015年 - 2016年）"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/放送分",60
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/放送国","・東京都"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/放送時間","毎月第1金曜日 22:00 - 23:00"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/放送期間","--01-09"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/放送枠","ニコジョッキー"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/特筆性","--02-01"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/特記事項","鳥居みゆきの冠番組"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://ja.dbpedia.org/property/番組名","鳥居みゆきの社交辞令でハイタッチ3"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/abstract","鳥居みゆきの社交辞令でハイタッチ3（とりいみゆきのしゃこうじれいではいたっち3）は、 2011年7月15日からニコニコ生放送で配信している鳥居みゆきの冠番組『鳥居みゆきの社交辞令でハイタッチ2』を継承する番組。配信回数は「2」から引き継ぎ、2015年1月9日の第41回からスタートしている。2015年12月22日の第52回放送を持ってレギュラー放送を終了した。"
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://dbpedia.org/ontology/wikiPageLength",1652
"http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥居みゆきの社交辞令でハイタッチ3?oldid=87022522&ns=0"
"http://wikidata.dbpedia.org/resource/Q24899622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3"
"http://ja.wikipedia.org/wiki/鳥居みゆきの社交辞令でハイタッチ3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥居みゆきの社交辞令でハイタッチ3"
