"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q831351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/11月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/Morris_worm","http://www.w3.org/2000/01/rdf-schema#label","Morris worm"
"http://ja.dbpedia.org/resource/Morris_worm","http://www.w3.org/2000/01/rdf-schema#comment","Morris worm（モリスワーム）とは、インターネット上で拡散した初期のワームの1つ。単にインターネットワームと呼ばれることもある。 数千台のマシンをサービス不能に追い込み、報道によって注目された世界初のワームと見なされている。当時、コーネル大学の学生であったロバート・T・モリスによって作られ、マサチューセッツ工科大学（MIT）から1988年11月2日に放たれた。MITから放たれたのは、コーネル大学が起源であることを隠すためであった。ちなみにロバート・T・モリスは現在 MIT の准教授である。"
"http://ja.dbpedia.org/resource/Morris_worm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0v9"
"http://ja.dbpedia.org/resource/Morris_worm","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルウェア"
"http://ja.dbpedia.org/resource/Morris_worm","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ・ワーム"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageID",1295747
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageRevisionID",92469361
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ詐欺および不正使用取締法"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシン"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーション"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sendmail"
