"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:八百長に関与した選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:八百長に関与した選手","http://www.w3.org/2000/01/rdf-schema#label","八百長に関与した選手"
"http://ja.dbpedia.org/resource/Category:八百長に関与した選手","http://dbpedia.org/ontology/wikiPageID",2850606
"http://ja.dbpedia.org/resource/Category:八百長に関与した選手","http://dbpedia.org/ontology/wikiPageRevisionID",55847974
"http://ja.dbpedia.org/resource/Category:八百長に関与した選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:八百長に関与したスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:八百長に関与した選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手"
"http://ja.dbpedia.org/resource/Category:八百長に関与した選手","http://www.w3.org/2004/02/skos/core#prefLabel","八百長に関与した選手"
"http://ja.dbpedia.org/resource/Category:八百長に関与した選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:八百長に関与した選手?oldid=55847974&ns=14"
"http://ja.dbpedia.org/resource/アンドレア・マジエッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/アンドレア・マジエッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/エディ・シーコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/エディ・シーコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/エンリコ・アルベルトージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/エンリコ・アルベルトージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/クラウス・フィッシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/クラウス・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/クリスティアーノ・ドニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/クリスティアーノ・ドニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/コリー・ベイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/コリー・ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/サルマン・バット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/サルマン・バット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジェイク・ラモッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジェイク・ラモッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジム・デブリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジム・デブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジャンニ・デ・ビアージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジャンニ・デ・ビアージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジュゼッペ・シニョーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジュゼッペ・シニョーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジョージ・ホール_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジョージ・ホール_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジョー・ジャクソン_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ジョー・ジャクソン_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ステファノ・マウリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ステファノ・マウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/チック・ガンディル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/チック・ガンディル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ニコラス・キッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ニコラス・キッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ネルソン・ピケJr.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ネルソン・ピケJr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/パオロ・ロッシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/パオロ・ロッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/フランコ・コロンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/フランコ・コロンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ホルヘ・ブルチャガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ホルヘ・ブルチャガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/マルコ・ロッシ_(1987年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/マルコ・ロッシ_(1987年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/モハンマド・アシフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/モハンマド・アシフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/モハンマド・アミール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/モハンマド・アミール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/リオネッロ・マンフレドーニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/リオネッロ・マンフレドーニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ルイジ・カーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/ルイジ・カーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/レフティ・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/レフティ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/三橋淳_(テニス選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/三橋淳_(テニス選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/与田順欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/与田順欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/佐藤公博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/佐藤公博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/保志光信一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/保志光信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/光龍忠晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/光龍忠晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/十文字友和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/十文字友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/千代白鵬大樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/千代白鵬大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/境澤賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/境澤賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/安柄根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/安柄根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/将司昂親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/将司昂親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/小川健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/小川健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
"http://ja.dbpedia.org/resource/山岡忞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長に関与した選手"
