"subject","predicate","object"
"http://ja.dbpedia.org/resource/吏部王記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/九暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/久良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮貞常親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮貞常親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮貞康親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮貞康親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮貞敦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮貞敦親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮貞致親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮貞致親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮邦房親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮邦房親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮邦輔親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮邦輔親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮邦高親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/伏見宮邦高親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/八条宮智仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/円融天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/唐名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/坂家宝剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/塩焼王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/大宰帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/安勅内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/宮将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/常盤井宮恒明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/征夷大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/徳川斉順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/徳川斉順","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/忠良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/惟成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/惟成親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/摂津職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/敦儀親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/敦慶親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/明法勘文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/本康親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/淳子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/満月物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/穂積氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/葛原親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/藤原嫄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/藤原温子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/逢坂関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/酒人内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/鎌倉将軍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/高階積善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/藤原登子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部卿"
"http://ja.dbpedia.org/resource/式部卿","http://www.w3.org/2000/01/rdf-schema#label","式部卿"
"http://ja.dbpedia.org/resource/式部卿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4cjj"
"http://ja.dbpedia.org/resource/式部卿","http://dbpedia.org/ontology/wikiPageID",343742
"http://ja.dbpedia.org/resource/式部卿","http://dbpedia.org/ontology/wikiPageRevisionID",3190082
"http://ja.dbpedia.org/resource/式部卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/式部卿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/式部卿","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/式部卿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/式部卿?oldid=3190082&ns=0"
"http://ja.dbpedia.org/resource/式部卿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/式部卿"
"http://ja.wikipedia.org/wiki/式部卿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/式部卿"
