"subject","predicate","object"
"http://ja.dbpedia.org/resource/乳鉢坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓢箪小僧"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓢箪小僧"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://www.w3.org/2000/01/rdf-schema#label","瓢箪小僧"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://www.w3.org/2000/01/rdf-schema#comment","瓢箪小僧（ひょうたんこぞう）は、鳥山石燕『百器徒然袋』に描かれている日本の妖怪で、瓢箪の妖怪である。 頭部が瓢箪となった人のような姿で、乳鉢坊といっしょに描かれている。『百器徒然袋』に描かれている妖怪たちの主題は器物の妖怪たちであることを考えれば、瓢箪小僧のヒョウタンは、植物としてのものというよりも、酒や水の容器として用いられたり、鉢叩きや祭礼などで打楽器として使われている、道具として加工されたヒョウタン（ふくべ・ひさご）を指していると考えられる。『百鬼夜行絵巻』にも瓢箪を題材にした妖怪が描かれているので、それをモデルとして石燕が描き、名づけた妖怪であろうと考えられている。 どのような妖怪か他の鳥山石燕の描いている妖怪たち同様に明確ではない点が多いが、平成以降は、茂みの中から突然現れて人を驚かせるなどと解説されていることが多い。また瓢箪には、「中が空洞になったものには霊がこもりやすい」とされることに基づくと考えられる呪術的な俗信が民間伝承な多い点から、悪い霊が瓢箪に取り憑いて妖怪となったものが瓢箪小僧であろうと解説されることもある。"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:付喪神"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥山石燕の妖怪"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒョウタン"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageID",1058288
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageRevisionID",90837168
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山石燕"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒョウタン"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥山石燕の妖怪"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉢叩"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:付喪神"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百器徒然袋"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲料水"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百鬼夜行絵巻"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウタン"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊魂"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗信"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳鉢坊"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sekien_Hyotankozo.jpg"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sekien_Hyotankozo.jpg?width=300"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瓢箪小僧"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sekien_Hyotankozo.jpg"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/abstract","瓢箪小僧（ひょうたんこぞう）は、鳥山石燕『百器徒然袋』に描かれている日本の妖怪で、瓢箪の妖怪である。 頭部が瓢箪となった人のような姿で、乳鉢坊といっしょに描かれている。『百器徒然袋』に描かれている妖怪たちの主題は器物の妖怪たちであることを考えれば、瓢箪小僧のヒョウタンは、植物としてのものというよりも、酒や水の容器として用いられたり、鉢叩きや祭礼などで打楽器として使われている、道具として加工されたヒョウタン（ふくべ・ひさご）を指していると考えられる。『百鬼夜行絵巻』にも瓢箪を題材にした妖怪が描かれているので、それをモデルとして石燕が描き、名づけた妖怪であろうと考えられている。 どのような妖怪か他の鳥山石燕の描いている妖怪たち同様に明確ではない点が多いが、平成以降は、茂みの中から突然現れて人を驚かせるなどと解説されていることが多い。また瓢箪には、「中が空洞になったものには霊がこもりやすい」とされることに基づくと考えられる呪術的な俗信が民間伝承な多い点から、悪い霊が瓢箪に取り憑いて妖怪となったものが瓢箪小僧であろうと解説されることもある。"
"http://ja.dbpedia.org/resource/瓢箪小僧","http://dbpedia.org/ontology/wikiPageLength",1682
"http://ja.dbpedia.org/resource/瓢箪小僧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瓢箪小僧?oldid=90837168&ns=0"
"http://ja.dbpedia.org/resource/百器徒然袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓢箪小僧"
"http://wikidata.dbpedia.org/resource/Q11574172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瓢箪小僧"
"http://ja.wikipedia.org/wiki/瓢箪小僧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瓢箪小僧"
