"subject","predicate","object"
"http://ja.dbpedia.org/resource/空転軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバングー"
"http://ja.dbpedia.org/resource/ボンバングー","http://www.w3.org/2000/01/rdf-schema#label","ボンバングー"
"http://ja.dbpedia.org/resource/ボンバングー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p30jkx"
"http://ja.dbpedia.org/resource/ボンバングー","http://dbpedia.org/ontology/wikiPageID",2701412
"http://ja.dbpedia.org/resource/ボンバングー","http://dbpedia.org/ontology/wikiPageRevisionID",45577091
"http://ja.dbpedia.org/resource/ボンバングー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤一宏"
"http://ja.dbpedia.org/resource/ボンバングー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/進藤一宏"
"http://ja.dbpedia.org/resource/ボンバングー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボンバングー"
"http://ja.dbpedia.org/resource/ボンバングー","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ボンバングー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボンバングー?oldid=45577091&ns=0"
"http://ja.wikipedia.org/wiki/ボンバングー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボンバングー"
