"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/Jenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/にほんごでくらそう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/ぴろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/サイエンスZERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/シシド・カフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/フィフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/ローラ・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/三柴恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/中越典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/出口結美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/前田沙耶香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/古川りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/古川登志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/吉村民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/坂口哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/奈良美智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/寺瀬今日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/小出真保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/岡沢憲芙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/教養特集_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/教養特集_(テレビ番組)","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
