"subject","predicate","object"
"http://ja.dbpedia.org/resource/ンョ゛ハー゛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/ンョ゛ハー゛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/井本雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/FC今治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/OMCカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/ありがとうサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/エースワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/ザ・ショッパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/ザ・ショッパーズ","http://ja.dbpedia.org/property/施設所有者","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/シジシージャパン加盟スーパー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/ショッパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/ショッパーズプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/2000/01/rdf-schema#label","今治デパート"
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/2000/01/rdf-schema#comment","株式会社今治デパート（いまばりデパート）は、愛媛県の小売店。愛媛県今治市、南予地方で食品スーパーを展開している。"
