"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヴォー州の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://wikidata.dbpedia.org/resource/Q7725035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://www.w3.org/2000/01/rdf-schema#label","ヴォー州"
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://dbpedia.org/ontology/wikiPageID",1155297
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://dbpedia.org/ontology/wikiPageRevisionID",59735811
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHE"
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの州"
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスのフランス語圏"
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://www.w3.org/2004/02/skos/core#prefLabel","ヴォー州"
"http://ja.dbpedia.org/resource/Category:ヴォー州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヴォー州?oldid=59735811&ns=14"
"http://ja.dbpedia.org/resource/Category:ヴォー州の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/Category:ヴォー州の基礎自治体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/Category:ヴォー州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/ブランパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/ブランパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/ラヴォー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/ラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/ヴォー州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/ヴォー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/世界動物園水族館協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/世界動物園水族館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/国際モーターサイクリズム連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/国際モーターサイクリズム連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/エーグル-レザン線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/エーグル-レザン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/シャブレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/シャブレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/シャヴォンヌ湖の白い龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/シャヴォンヌ湖の白い龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/ネスレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/ネスレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォー州"
"http://ja.dbpedia.org/resource/Category:ヴォー州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴォー州"
