"subject","predicate","object"
"http://ja.dbpedia.org/resource/32ビットアプリケーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/64ビット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/8514/A","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/ABC_(プログラミング言語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Abstract_Syntax_Notation_One","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Abstract_Window_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/B-Method","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/BogoMips","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Common_Data_Format","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Cyrix_6x86","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/DOS/360","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Datagram_Transport_Layer_Security","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Duff's_device","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/EBNF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/ELIZA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/ELIZA効果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/FLOW-MATIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Freescale_68HC16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Hierarchical_Data_Format","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/ISWIM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Information_Processing_Language","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Intel_8051","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Intel_MCS-48","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/KISSの原則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Killer_micro","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/MC68020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/MC68030","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/MC68040","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/MC68060","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/MGCP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Manページ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/NEXTSTEP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Object_Constraint_Language","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/Object_Management_Group","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
