"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://www.w3.org/2000/01/rdf-schema#label","江州音頭"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の歴史"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:盆踊り"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方の音頭"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の音楽"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://www.w3.org/2004/02/skos/core#prefLabel","江州音頭"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://dbpedia.org/ontology/wikiPageID",2535123
"http://ja.dbpedia.org/resource/Category:江州音頭","http://dbpedia.org/ontology/wikiPageRevisionID",85695044
"http://ja.dbpedia.org/resource/Category:江州音頭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:江州音頭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:江州音頭?oldid=85695044&ns=14"
"http://ja.dbpedia.org/resource/佐々木幹郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/佐々木幹郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜川唯丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜川唯丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜川唯丸_(二代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜川唯丸_(二代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜川大龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜川大龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜川末子・松鶴家千代八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜川末子・松鶴家千代八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜津多子・桜山梅夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/桜津多子・桜山梅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/江州音頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/江州音頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/玉子屋円辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/玉子屋円辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/砂川捨丸・中村春代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/砂川捨丸・中村春代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/祭文音頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/祭文音頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/近江源五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://ja.dbpedia.org/resource/近江源五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江州音頭"
"http://wikidata.dbpedia.org/resource/Q10106625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江州音頭"
