"subject","predicate","object"
"http://ja.dbpedia.org/resource/.kr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1908年-1945年の国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1934年12月1日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1963年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのサッカー競技","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1992年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1997年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1997年大韓民国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/1997年東アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
