"subject","predicate","object"
"http://ja.dbpedia.org/resource/市町村歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原市制謳歌"
"http://ja.dbpedia.org/resource/旧外地の自治体歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原市制謳歌"
"http://ja.dbpedia.org/resource/樺太島歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原市制謳歌"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://www.w3.org/2000/01/rdf-schema#label","豊原市制謳歌"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://www.w3.org/2000/01/rdf-schema#comment","「豊原市制謳歌」（とよはらしせいおうか）は、かつて存在した日本の樺太庁豊原市が、1937年（昭和12年）の市制を施行したことを記念し、樺太日日新聞が歌詞の懸賞公募を実施して制定された歌。作詞：赤倉清蔵、作曲：山田栄一。"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樺太庁"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樺太の歴史"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊原市"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年の楽曲"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageID",4552685
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageRevisionID",90894731
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年の楽曲"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗七星"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殖産興業"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原市"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県歌"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田栄一"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樺太庁"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樺太の歴史"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家行政組織法"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太新聞社"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太庁"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林太郎"
"http://ja.dbpedia.org/resource/豊原市制謳歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊原市"
