"subject","predicate","object"
"http://ja.dbpedia.org/resource/堅田外司昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/島畑奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/梅田町_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/石川県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/石川県道201号蚊爪森本停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/石川県道205号八田南森本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/石川県道215号森本津幡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/金沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://www.w3.org/2000/01/rdf-schema#label","金沢市立森本中学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://www.w3.org/2000/01/rdf-schema#comment","金沢市立森本中学校（かなざわしりつもりもとちゅうがっこう）は、石川県金沢市にある公立中学校。"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立中学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageID",2255022
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826405
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準服"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立三谷小学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFUブルーキャッツ"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島畑奈緒子"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒町"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立中学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星稜中学校・高等学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立花園小学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立森本小学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北潟"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県中学校一覧"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田外司昭"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立不動寺小学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校野球審判員"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanazawa-city.ed.jp/morimoto-j/"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
