"subject","predicate","object"
"http://ja.dbpedia.org/resource/8467","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/Template:BLP_unsourced","http://dbpedia.org/ontology/wikiPageID",4422819
"http://ja.dbpedia.org/resource/Template:BLP_unsourced","http://dbpedia.org/ontology/wikiPageRevisionID",84728017
"http://ja.dbpedia.org/resource/Template:BLP_unsourced","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/Template:BLP_unsourced","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BLP_unsourced?oldid=84728017&ns=10"
"http://ja.dbpedia.org/resource/DrossRotzank","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/FORT_WAYNE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/GOSFA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/JIVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/NAQT_VANE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/TSUBO-KEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/Tea_(シンガーソングライター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/いしかわゆき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/いとうひろし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/かすや昌宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/きむらけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/こばやし将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/すぎはらけいたろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
"http://ja.dbpedia.org/resource/たかひろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLP_unsourced"
