"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18041577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WRAP53"
"http://ja.dbpedia.org/resource/WRAP53","http://www.w3.org/2000/01/rdf-schema#label","WRAP53"
"http://ja.dbpedia.org/resource/WRAP53","http://www.w3.org/2000/01/rdf-schema#comment","WRAP53（WD40-encoding RNA antisense to p53）は、がんの発生への関与が示唆されている遺伝子である。この遺伝子はp53がん抑制遺伝子を調節するアンチセンスRNAをコードするとともに、DNA修復、テロメアの伸長、カハール体の維持に関与するタンパク質をコードする、という二重の役割を持つ。"
"http://ja.dbpedia.org/resource/WRAP53","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遺伝子"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageID",4569913
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageRevisionID",90290266
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遺伝子"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊髄性筋萎縮症"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントロン"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白板症"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カハール体"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣腫瘍"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロメア"
