"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11234072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://www.w3.org/2000/01/rdf-schema#label","Mydoカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://www.w3.org/2000/01/rdf-schema#comment","mydo Card（まいどカード）は、出光興産がかつて発行していた現金利用の個人顧客向けのポイントカード。"
"http://ja.dbpedia.org/resource/Mydoカード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプリペイドカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出光興産の歴史"
"http://ja.dbpedia.org/resource/Mydoカード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポイントカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子マネー"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageID",164333
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageRevisionID",83387500
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高オクタン価ガソリン"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイントサービス"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプリペイドカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光興産"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出光興産の歴史"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子マネー"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光クレジット"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子マネー"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルソング"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンスタンド"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるず"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポイントカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーカード"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/Mydoカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Mydoカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Mydoカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/Mydoカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Mydoカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/abstract","mydo Card（まいどカード）は、出光興産がかつて発行していた現金利用の個人顧客向けのポイントカード。"
"http://ja.dbpedia.org/resource/Mydoカード","http://dbpedia.org/ontology/wikiPageLength",2946
"http://ja.dbpedia.org/resource/Mydoカード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mydoカード?oldid=83387500&ns=0"
"http://ja.dbpedia.org/resource/Mydoカード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mydoカード"
"http://ja.dbpedia.org/resource/これが出光のまいどCDだ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/ウルトラまいどCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/ウルトラマンゼアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/ユーカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/出光クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/出光興産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/電子プリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/電子プリカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/まいどカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.dbpedia.org/resource/まいどカード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mydoカード"
"http://ja.wikipedia.org/wiki/Mydoカード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mydoカード"
