"subject","predicate","object"
"http://ja.dbpedia.org/resource/わらび座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://wikidata.dbpedia.org/resource/Q17130019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.dbpedia.org/resource/佐竹敬久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.dbpedia.org/resource/加藤夏希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.dbpedia.org/resource/北海道大学大学院理学研究院・大学院理学院・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.dbpedia.org/resource/坊っちゃん劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.dbpedia.org/resource/岡村雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.dbpedia.org/resource/岩渕敏司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/2000/01/rdf-schema#label","栗城宏"
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/2000/01/rdf-schema#comment","栗城 宏（くりき ひろし、1961年 - ）は、福島県出身の脚本家、演出家。劇団わらび座所属。"
"http://ja.dbpedia.org/resource/栗城宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
