"subject","predicate","object"
"http://ja.dbpedia.org/resource/中尾寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/中村拓志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/久住章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/乾久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/今井秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/佐藤光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/古谷誠章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/堀部安嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/宮晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/宮森洋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/岩本秀三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/広島工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/有馬裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/村上徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/米田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/若松均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/設計組織ADH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/長谷川豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/難波和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築賞"
"http://ja.dbpedia.org/resource/新建築賞","http://www.w3.org/2000/01/rdf-schema#label","新建築賞"
"http://ja.dbpedia.org/resource/新建築賞","http://dbpedia.org/ontology/wikiPageID",1602574
"http://ja.dbpedia.org/resource/新建築賞","http://dbpedia.org/ontology/wikiPageRevisionID",49276710
"http://ja.dbpedia.org/resource/新建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡賞"
"http://ja.dbpedia.org/resource/新建築賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉岡賞"
"http://ja.dbpedia.org/resource/新建築賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新建築賞"
"http://ja.dbpedia.org/resource/新建築賞","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/新建築賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新建築賞?oldid=49276710&ns=0"
"http://ja.wikipedia.org/wiki/新建築賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新建築賞"
