"subject","predicate","object"
"http://ja.dbpedia.org/resource/日清食品グループ陸上競技部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清食品グループ"
"http://ja.dbpedia.org/resource/日清食品グループ陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清食品グループ"
"http://ja.dbpedia.org/resource/Category:日清食品グループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日清食品グループ"
"http://ja.dbpedia.org/resource/Category:日清食品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日清食品グループ"
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://www.w3.org/2000/01/rdf-schema#label","日清食品グループ"
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://dbpedia.org/ontology/wikiPageID",1980865
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://dbpedia.org/ontology/wikiPageRevisionID",61072387
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の食品グループ"
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:選手強化キャンペーン"
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://www.w3.org/2004/02/skos/core#prefLabel","日清食品グループ"
"http://ja.dbpedia.org/resource/Category:日清食品グループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日清食品グループ?oldid=61072387&ns=14"
"http://ja.dbpedia.org/resource/Category:湖池屋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日清食品グループ"
