"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:コインブラ・グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/Template:サッカー協会/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/Template:スイスの行政機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/Template:ヨーロッパ研究大学連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/.338ラプア・マグナム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1900年のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1906年アテネオリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1925年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1927年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1928年サンモリッツオリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1931年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1931年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1932年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1933年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1933年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1934年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1935年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1935年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1936年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1937年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1937年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1938年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1938年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1939年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1939年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1941年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1946年の映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1948年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1949年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1950年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1950年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1951年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1952年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1952年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1953年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1954年アルペンスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1954年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1955年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/1956年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
