"subject","predicate","object"
"http://ja.dbpedia.org/resource/Openoffice","http://www.w3.org/2000/01/rdf-schema#label","Openoffice"
"http://ja.dbpedia.org/resource/Openoffice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvp_"
"http://ja.dbpedia.org/resource/Openoffice","http://dbpedia.org/ontology/wikiPageID",605208
"http://ja.dbpedia.org/resource/Openoffice","http://dbpedia.org/ontology/wikiPageRevisionID",6652043
"http://ja.dbpedia.org/resource/Openoffice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenOffice.org"
"http://ja.dbpedia.org/resource/Openoffice","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OpenOffice.org"
"http://ja.dbpedia.org/resource/Openoffice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Openoffice"
"http://ja.dbpedia.org/resource/Openoffice","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/Openoffice","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Openoffice?oldid=6652043&ns=0"
"http://ja.wikipedia.org/wiki/Openoffice","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Openoffice"
