"subject","predicate","object"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://www.w3.org/2000/01/rdf-schema#label","あんどろトリオ"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://www.w3.org/2000/01/rdf-schema#comment","『あんどろトリオ』は、内山亜紀による日本の漫画作品。1982年に『週刊少年チャンピオン』（秋田書店）にて連載された。単行本は全4巻。"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年チャンピオンの漫画作品"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お色気漫画"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageID",1429352
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageRevisionID",88144597
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムツ"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年チャンピオンの漫画作品"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコラ"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山亜紀"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一寸法師"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリコン"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤つかさ"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保書店"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お色気漫画"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモンピープル"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年チャンピオン"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼女"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稀見理都"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/abstract","『あんどろトリオ』は、内山亜紀による日本の漫画作品。1982年に『週刊少年チャンピオン』（秋田書店）にて連載された。単行本は全4巻。"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://dbpedia.org/ontology/wikiPageLength",1954
"http://ja.dbpedia.org/resource/あんどろトリオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あんどろトリオ?oldid=88144597&ns=0"
"http://ja.dbpedia.org/resource/あんどろトリオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あんどろトリオ"
"http://ja.dbpedia.org/resource/ロリータアニメ_(日活)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんどろトリオ"
"http://ja.dbpedia.org/resource/ロリータ・コンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんどろトリオ"
"http://ja.dbpedia.org/resource/内山亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんどろトリオ"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんどろトリオ"
"http://wikidata.dbpedia.org/resource/Q11258855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あんどろトリオ"
"http://ja.wikipedia.org/wiki/あんどろトリオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あんどろトリオ"
