"subject","predicate","object"
"http://ja.dbpedia.org/resource/上京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/九州国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/京都府の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/京都府立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/千手寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/地蔵院_(京都市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/廬山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/清和天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/2000/01/rdf-schema#label","清和院"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/2000/01/rdf-schema#comment","清和院（せいわいん）は、京都市上京区一観音町にある真言宗智山派の寺院。山号は河崎山。本尊は地蔵菩薩（清和地蔵尊もしくは玉体地蔵尊ともいう）。本堂には洛陽三十三所観音霊場第33番札所本尊の聖観音も祀られている。"
"http://ja.dbpedia.org/resource/清和院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勅願寺"
"http://ja.dbpedia.org/resource/清和院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洛陽三十三所観音霊場"
"http://ja.dbpedia.org/resource/清和院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清和天皇"
"http://ja.dbpedia.org/resource/清和院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/清和院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/清和院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市上京区の寺"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageID",1696875
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageRevisionID",91263982
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勅願寺"
