"subject","predicate","object"
"http://ja.dbpedia.org/resource/巨勢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢紫檀"
"http://ja.dbpedia.org/resource/巨勢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢紫檀"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://www.w3.org/2000/01/rdf-schema#label","巨勢紫檀"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://www.w3.org/2000/01/rdf-schema#comment","巨勢 紫檀（こせ の したの）は、飛鳥時代の貴族。名は辛檀努、志丹とも記される。姓は臣のち朝臣。小徳・の子。冠位は直大参・京職大夫。"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:685年没"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨勢氏"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageID",3598096
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageRevisionID",92510840
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小徳"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次官"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国造"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢麻呂"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:685年没"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢人"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠位・位階制度の変遷"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集使"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八色の姓"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日_(旧暦)"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨勢氏"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積咋"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢大海"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢氏"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645年"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/684年"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/685年"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/646年"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/氏族","巨勢臣→朝臣"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/父母","父：巨勢大海"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/巨勢人"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/巨勢麻呂"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/別名","辛檀努、志丹"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/死没","--03-16"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/氏名","巨勢 紫檀"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://ja.dbpedia.org/property/官位","直大参・京職大夫"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/abstract","巨勢 紫檀（こせ の したの）は、飛鳥時代の貴族。名は辛檀努、志丹とも記される。姓は臣のち朝臣。小徳・の子。冠位は直大参・京職大夫。"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageLength",1195
"http://ja.dbpedia.org/resource/巨勢紫檀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨勢紫檀?oldid=92510840&ns=0"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨勢紫檀"
"http://ja.dbpedia.org/resource/巨勢麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢紫檀"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢紫檀"
"http://wikidata.dbpedia.org/resource/Q30932551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨勢紫檀"
"http://ja.wikipedia.org/wiki/巨勢紫檀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨勢紫檀"
