"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11448921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫瑒"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫瑒"
"http://ja.dbpedia.org/resource/孫瑒","http://www.w3.org/2000/01/rdf-schema#label","孫瑒"
"http://ja.dbpedia.org/resource/孫瑒","http://www.w3.org/2000/01/rdf-schema#comment","孫 瑒（そん よう、516年 - 587年）は、南朝梁から陳にかけての軍人。字は徳璉。本貫は呉郡呉県。"
"http://ja.dbpedia.org/resource/孫瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/孫瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:516年生"
"http://ja.dbpedia.org/resource/孫瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:587年没"
"http://ja.dbpedia.org/resource/孫瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageID",2582164
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageRevisionID",89554057
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(陳)"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳書"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禎明"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹泰"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/561年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/582年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王琳_(軍人)"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱買臣"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/587年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭荘"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永定_(陳)"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留異"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/580年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太建"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘州"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王僧弁"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭綸"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/578年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史寧"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東莞郡"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/557年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(陳)"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天嘉_(陳)"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/516年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/555年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:516年生"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景の乱"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郢州"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜都郡"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
