"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/2000/01/rdf-schema#label","アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://dbpedia.org/ontology/wikiPageID",4396985
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://dbpedia.org/ontology/wikiPageRevisionID",84044436
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の数学者"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの数学者"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/2004/02/skos/core#prefLabel","アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンリ・ルベーグ?oldid=84044436&ns=14"
"http://ja.dbpedia.org/resource/リーマン・ルベーグの補題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/リーマン・ルベーグの補題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグの分解定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグの分解定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグの密度定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグの密度定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグの微分定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグの微分定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ外測度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ外測度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ測度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ測度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ積分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ積分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ被覆次元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ被覆次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ＝スティルチェス積分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/ルベーグ＝スティルチェス積分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/アンリ・ルベーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
"http://ja.dbpedia.org/resource/アンリ・ルベーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンリ・ルベーグ"
