"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1362723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/1Q84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ねじまき鳥クロニクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/アンドレイ・マキーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ウィリアム・ボイド_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/オルハン・パムク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/オルハン・パムク","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/コルム・トビーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/コルム・トビーン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ジョゼ・エドゥアルド・アグアルーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ジョゼ・エドゥアルド・アグアルーザ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ジョン・マクガハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/スコラスティック・ムカソンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/タナ・フレンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ターハル・ベン・ジェルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/デイヴィッド・マルーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/デイヴィッド・マルーフ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ハビエル・マリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/バレリア・ルイセリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/バレリア・ルイセリ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/フアン・ガブリエル・バスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
